"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://www.w3.org/2000/01/rdf-schema#label","阪急バスの路線"
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪急バス"
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://www.w3.org/2004/02/skos/core#prefLabel","阪急バスの路線"
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://dbpedia.org/ontology/wikiPageID",1972093
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://dbpedia.org/ontology/wikiPageRevisionID",57092416
"http://ja.dbpedia.org/resource/Category:阪急バスの路線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:阪急バスの路線?oldid=57092416&ns=14"
"http://ja.dbpedia.org/resource/ふくふく号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/ふくふく号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/おけさ号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/おけさ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/くにびき号_(高速バス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/くにびき号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/さつま号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/さつま号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/すいすいバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/すいすいバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/よさこい号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/よさこい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン伊那号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン伊那号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン松本号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン松本号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン長野号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン長野号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン飯田号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/アルペン飯田号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/オレンジゆずるバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/オレンジゆずるバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/サガンウェイ号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/サガンウェイ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/ムーンライト号_(高速バス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/ムーンライト号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/ロマン長崎号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/ロマン長崎号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/六甲摩耶スカイシャトルバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/六甲摩耶スカイシャトルバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/吹田八尾線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/吹田八尾線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_岡山・倉敷線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_岡山・倉敷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_徳島線_(徳島バス・南海バス・阪急バス・阪神バス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
