"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/10月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/1433年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/1499年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://wikidata.dbpedia.org/resource/Q192374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/フィリーネ・エ・インチーザ・ヴァルダルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/フィリーネ・ヴァルダルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/フィレンツェ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/フランス・ルネサンスの文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/フランセス・イエイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/プラトニック・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/プラトン・アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/プリマヴェーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/プロティノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/ヘルメス・トリスメギストス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/ヘルメス文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/ヘンリー・モア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/ホラポロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/マクロコスモスとミクロコスモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/マラン・メルセンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://www.w3.org/2000/01/rdf-schema#label","マルシリオ・フィチーノ"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://www.w3.org/2000/01/rdf-schema#comment","マルシリオ・フィチーノ（Marsilio Ficino 1433年10月19日 - 1499年10月1日）は、イタリア・ルネサンス期の人文主義者、哲学者、神学者。メディチ家の保護を受け、プラトンなどギリシア語文献の著作をラテン語に翻訳した。プラトン・アカデミーの中心人物。近年はルネサンスの芸術思想をはじめ、魔術思想、神秘思想の面など多方面で注目される思想家となった。"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050gd"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永遠の哲学"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス・ユマニスト"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス哲学"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1499年没"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの神学者"
"http://ja.dbpedia.org/resource/マルシリオ・フィチーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コジモ・デ・メディチ"
