"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/2008年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/2009年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/2011年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/2013年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/G_Legend","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/いじめられっ子のチャンピオンベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/かざか証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/エディタウンゼントジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/エディ・タウンゼント賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/カズ有沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ガッツファイティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ジロリアン陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ダイヤモンドグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/チャーリー太田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ディファ有明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ボクシング中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/ユータ松尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/レブ・サンティリャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/三好喜美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/中広大悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
