"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARYMOND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/ツリープラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/「慰安婦」証言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/Voluntary_Agency_Network_of_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/「戦争と女性への暴力」リサーチ・アクション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/アメリカ合衆国下院121号決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/イ・スンヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/キリスト教愛真高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/ナヌムの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/世界韓民族女性ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/中原道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/主戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/千田夏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/吉元玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/和田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/国民情緒法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/在大韓民国日本国大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/城田すず子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/大沼保昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/女子挺身隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/女性のためのアジア平和国民基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/女性国際戦犯法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/女性家族部_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/姜昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/安秉直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/宋神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/尹美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/尹貞玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/山下英愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/山口明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/市民ネットワーク千葉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安婦の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安婦の強制連行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安婦の碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安婦像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安婦問題日韓合意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安婦関係調査結果発表に関する河野内閣官房長官談話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/慰安所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/戦争と女性の人権博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/戦争と女性の人権博物館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/戦時性的強制被害者問題の解決の促進に関する法律案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/戸塚悦朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/教学社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/文玉珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/日本の慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/日本の慰安婦問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
"http://ja.dbpedia.org/resource/日本キリスト教婦人矯風会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国挺身隊問題対策協議会"
