"subject","predicate","object"
"http://ja.dbpedia.org/resource/1782年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://wikidata.dbpedia.org/resource/Q11480520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/助六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/吾妻藤蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/坂東彦三郎_(3代目)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/安宅の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市川亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市村家橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(10代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://www.w3.org/2000/01/rdf-schema#label","市村羽左衛門 (9代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://www.w3.org/2000/01/rdf-schema#comment","九代目 市村羽左衛門（くだいめ いちむら うざえもん、享保9年〈1724年〉 - 天明5年8月25日〈1785年9月28日〉）とは、享保の初期から天明初期にかけて活躍した歌舞伎役者。 屋号菊屋、俳名は家橘。"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1782年没"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1724年生"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageID",1189685
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageRevisionID",86432604
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿まわし"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村家橘"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒事"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢参り"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村座"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WLA_haa_Katsukawa_Shunsho_woodblock_print.jpg"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(8代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村座"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1724年生"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1782年没"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控櫓"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歌舞伎役者"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘道成寺"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実事"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳名"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東彦三郎_(3代目)"
