"subject","predicate","object"
"http://ja.dbpedia.org/resource/@なまてれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/@なまてれ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/NNN_Newsリアルタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/1550ニュースレーダーWith","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/ZIP!FRIDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/ZIP!FRIDAY","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/2000/01/rdf-schema#label","きんこれ"
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/2000/01/rdf-schema#comment","『きんこれ』は青森放送で放送されていたローカルワイド番組である。ハイビジョン制作。2009年4月3日から2012年3月30日まで3年間放送された。"
"http://ja.dbpedia.org/resource/きんこれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森放送のテレビ番組"
"http://ja.dbpedia.org/resource/きんこれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/きんこれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageID",1736660
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageRevisionID",90586616
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥慎一"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNN_Newsリアルタイム"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンロード青森"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおもりTODAY"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
