"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2850954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンネ"
"http://ja.dbpedia.org/resource/1961年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ"
"http://ja.dbpedia.org/resource/アンネ","http://www.w3.org/2000/01/rdf-schema#label","アンネ"
"http://ja.dbpedia.org/resource/アンネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の女性名"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageID",790770
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageRevisionID",88370084
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ_(企業)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネの日記"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・ホルツマルク"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤とんぼの唄"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・リネ・ヤシェム"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・フランク"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧神話"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の女性名"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あのねのね"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・ゾフィー・フォン・オッター"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(人名)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビ＝アンネ・フルテン"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ・ヒョン"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナプキン_(生理用)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語圏"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月経"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mother_(テレビドラマ)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bice"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンポン"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ＝ゾフィー・ムター"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ・リネ・ヤシェム"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ・ホルツマルク"
