"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27644574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/函館市北方民族資料館"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市北方民族資料館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/2000/01/rdf-schema#label","函館市北方民族資料館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://www.w3.org/2000/01/rdf-schema#comment","函館市北方民族資料館（はこだてしほっぽうみんぞくしりょうかん）は、北海道函館市末広町にある博物館である。旧日本銀行函館支店を改装した施設で、アイヌやウィルタほか北方民族の衣装や生活用品などを展示している。"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗博物館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年開設の博物館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北方・シベリア・極東地方少数先住民族"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の博物館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイヌ"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要有形民俗文化財"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行建築"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本銀行"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageID",3929454
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageRevisionID",80560879
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行建築"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広町停留場_(北海道)"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年開設の博物館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗博物館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場脩"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市文学館"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧函館博物館1号・2号"
"http://ja.dbpedia.org/resource/函館市北方民族資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムックリ"
