"subject","predicate","object"
"http://ja.dbpedia.org/resource/L級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/Mk_45_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://wikidata.dbpedia.org/resource/Q210670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/あさかぜ型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/あさひ型護衛艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/あただ_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/あわじ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/いつき_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/えりも型巡視船_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/おじか型巡視船_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/くなしり型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/くま型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/しれとこ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/そうや_(機雷敷設艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/だいおう型巡視船_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/だいおう型巡視船_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/ちふり型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/つがる型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/はやせ_(掃海母艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/びほろ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/まつうら型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/やしろ_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/やはぎ型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/れぶん型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/インガム_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコンKA_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://www.w3.org/2000/01/rdf-schema#label","エリコン 20 mm 機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの火砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊の装備品"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageID",4680907
