"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q294217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/Gov.uk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/ServiceNow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/インフラストラクチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/デロイトトーマツコンサルティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/トリプルボトムライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/ビジネスケース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/ルーマニアの犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/一括事業請負後譲渡方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/企業資源計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/公共サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/公務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/公立保育所民営化問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/前歴開示および前歴者就業制限機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/国有企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官業"
"http://ja.dbpedia.org/resource/官業","http://www.w3.org/2000/01/rdf-schema#label","官業"
