"subject","predicate","object"
"http://ja.dbpedia.org/resource/RRR_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/ボス_その男シヴァージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/マッキー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/マッスル_踊る稲妻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/ロボット2.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/2000/01/rdf-schema#label","V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://www.w3.org/2000/01/rdf-schema#comment","V・スリニヴァス・モハン（V. Srinivas Mohan）は、インドのVFXデザイナー、コーディネーター、スーパーバイザー。主にタミル語映画、テルグ語映画で活動している。インディアン・アーティスツ・コンピュータ・グラフィックスのCEOを務めており、1996年からインド映画界のVFX分野で活動している。"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テルグ人"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの編集技師"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナル・フィルム・アワード受賞者"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFXの人物"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーンドラ・プラデーシュ州出身の人物"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スター・スクリーン・アワード受賞者"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageID",3988573
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageRevisionID",92314779
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンドラ・プラデーシュ州"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの編集技師"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの仕置人"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット2.0"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナル・フィルム・アワード受賞者"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット_(映画)"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスル_踊る稲妻"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語映画"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語映画"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャヤワーダ"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画芸術科学アカデミー"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SFXの人物"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RRR_(映画)"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーンドラ・プラデーシュ州出身の人物"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スター・スクリーン・アワード受賞者"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルグ人"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーンズ_世界は2人のために"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボス_その男シヴァージ"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VFX"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーフバリ_伝説誕生"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://dbpedia.org/ontology/wikiPageExternalLink","https://srinivasmohan.wordpress.com/"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://xmlns.com/foaf/0.1/name","V. Srinivas Mohan"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://xmlns.com/foaf/0.1/name","Vadlamudi Srinivas Murali Mohan"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://xmlns.com/foaf/0.1/name","V・スリニヴァス・モハン"
"http://ja.dbpedia.org/resource/V・スリニヴァス・モハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
