"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11516689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/まつもと市民芸術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/和合正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/平田駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/有賀正","http://www.w3.org/2000/01/rdf-schema#label","有賀正"
"http://ja.dbpedia.org/resource/有賀正","http://www.w3.org/2000/01/rdf-schema#comment","有賀 正（あるが ただし、1931年（昭和6年）4月29日 - 2017年（平成29年）4月22日）は、第12代松本市長、松本広域連合長（初代）、長野県議会議員（民社党公認）、長野県農業後継者育成協会長。長野県東筑摩郡並柳村生まれ。ハード事業（箱物行政）に積極的であった。"
"http://ja.dbpedia.org/resource/有賀正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県議会議員"
"http://ja.dbpedia.org/resource/有賀正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/有賀正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/有賀正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/有賀正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市長"
"http://ja.dbpedia.org/resource/有賀正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民社党の人物"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageID",384817
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageRevisionID",91951425
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつもと市民芸術館"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民社党の人物"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中信地方"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県松本県ヶ丘高等学校"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南信地方"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経常収支"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠ノ井線"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
