"subject","predicate","object"
"http://ja.dbpedia.org/resource/准位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/坂本大足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/小長谷女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/川原凡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/後宮十二司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/日本の官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/檜前部老刀自","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/永原恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/膳司","http://www.w3.org/2000/01/rdf-schema#label","膳司"
"http://ja.dbpedia.org/resource/膳司","http://www.w3.org/2000/01/rdf-schema#comment","膳司（ぜんし/かしわでのつかさ）は日本の律令官制における役所の一つ。後宮十二司の一つであり、女官のみによって構成される。試食、および御膳、酒醴、餅、果蔬などを担当した。"
"http://ja.dbpedia.org/resource/膳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageID",4144148
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageRevisionID",78644027
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小長谷女王"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内膳司"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原恵子"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造酒司"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平神護"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女官"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広井女王"
