"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島郵便局","http://www.w3.org/2000/01/rdf-schema#label","中島郵便局"
"http://ja.dbpedia.org/resource/中島郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郵便局"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageID",1648242
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",61560575
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島郵便局_(徳島県)"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会郡"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川市"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾市"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の郵便局"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島村"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南伊勢町"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西白河郡"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中島郵便局_(徳島県)"
"http://ja.dbpedia.org/resource/中島郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/中島郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中島郵便局"
"http://ja.dbpedia.org/resource/中島郵便局","http://dbpedia.org/ontology/wikiPageLength",454
"http://ja.dbpedia.org/resource/中島郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中島郵便局?oldid=61560575&ns=0"
"http://wikidata.dbpedia.org/resource/Q11364628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中島郵便局"
"http://ja.wikipedia.org/wiki/中島郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中島郵便局"
