"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:冬季オリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/Category:冬季ユニバーシアード","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/Category:国民体育大会冬季大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/Category:アジア冬季競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/冬季コモンウェルスゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/冬季コモンウェルスゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://www.w3.org/2000/01/rdf-schema#label","ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合競技大会"
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの競技大会"
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://www.w3.org/2004/02/skos/core#prefLabel","ウィンタースポーツの総合競技大会"
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://dbpedia.org/ontology/wikiPageID",2073676
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://dbpedia.org/ontology/wikiPageRevisionID",46121889
"http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウィンタースポーツの総合競技大会?oldid=46121889&ns=14"
"http://ja.dbpedia.org/resource/Category:冬季パラリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
"http://wikidata.dbpedia.org/resource/Q9458739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィンタースポーツの総合競技大会"
