"subject","predicate","object"
"http://ja.dbpedia.org/resource/建築構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/建築構造","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/JSCA建築構造士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/Structurae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/チサン_イン_名古屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/ファズラー・ラーマン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/ファズラー・ラーマン・カーン","http://ja.dbpedia.org/property/discipline","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/ラーメン_(骨組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/ワールドトレードセンターの建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/中鋼集団総部大楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/京都タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/倉田謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/冠着橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/地震危険度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/宮内靖昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/工部大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/建築士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/建築技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築構造設計"
"http://ja.dbpedia.org/resource/建築構造設計","http://www.w3.org/2000/01/rdf-schema#label","建築構造設計"
