"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ疾病予防管理センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/インフェクションコントロールドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/伝染病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/医療環境管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/微生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染制御学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染制御専門薬剤師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染制御認定臨床微生物検査技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染症の予防及び感染症の患者に対する医療に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染症専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染管理歯科衛生士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本医真菌学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本歯周病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本歯周病学会認定歯周病専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本歯科薬物療法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本環境感染学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本細菌学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本結核・非結核性抗酸菌症学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/日本臨床歯周病学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/細菌学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/院内感染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染症対策看護師","http://www.w3.org/2000/01/rdf-schema#label","感染症対策看護師"
"http://ja.dbpedia.org/resource/感染症対策看護師","http://dbpedia.org/ontology/wikiPageID",623200
"http://ja.dbpedia.org/resource/感染症対策看護師","http://dbpedia.org/ontology/wikiPageRevisionID",6877305
"http://ja.dbpedia.org/resource/感染症対策看護師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理看護師"
"http://ja.dbpedia.org/resource/感染症対策看護師","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/感染管理看護師"
"http://ja.dbpedia.org/resource/感染症対策看護師","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/感染症対策看護師"
"http://ja.dbpedia.org/resource/感染症対策看護師","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/感染症対策看護師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/感染症対策看護師?oldid=6877305&ns=0"
"http://ja.wikipedia.org/wiki/感染症対策看護師","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/感染症対策看護師"
