"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷吉継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原勝胤"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原勝胤"
"http://ja.dbpedia.org/resource/公家町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原勝胤"
"http://ja.dbpedia.org/resource/原勝胤","http://www.w3.org/2000/01/rdf-schema#label","原勝胤"
"http://ja.dbpedia.org/resource/原勝胤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0fyg"
"http://ja.dbpedia.org/resource/原勝胤","http://dbpedia.org/ontology/wikiPageID",799223
"http://ja.dbpedia.org/resource/原勝胤","http://dbpedia.org/ontology/wikiPageRevisionID",9361447
"http://ja.dbpedia.org/resource/原勝胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原長頼"
"http://ja.dbpedia.org/resource/原勝胤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原長頼"
"http://ja.dbpedia.org/resource/原勝胤","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/原勝胤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原勝胤?oldid=9361447&ns=0"
"http://ja.dbpedia.org/resource/原勝胤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原勝胤"
"http://ja.wikipedia.org/wiki/原勝胤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原勝胤"
