"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://www.w3.org/2000/01/rdf-schema#label","アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://dbpedia.org/ontology/wikiPageID",3376876
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://dbpedia.org/ontology/wikiPageRevisionID",58859415
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://www.w3.org/2004/02/skos/core#prefLabel","アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アレマ・インドネシアFCの選手?oldid=58859415&ns=14"
"http://ja.dbpedia.org/resource/アフマド・ブストミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/アフマド・ブストミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/イェリコ・クリスチャントコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/イェリコ・クリスチャントコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/イルファン・バフディム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/イルファン・バフディム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/オクトヴィアヌス・マニアニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/オクトヴィアヌス・マニアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/オルティザン・ソロッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/オルティザン・ソロッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/キース・ガンブス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/キース・ガンブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ゴンサレス_(1976年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレマ・インドネシアFCの選手"
