"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3146388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/I'MAX"
"http://ja.dbpedia.org/resource/I'MAX","http://www.w3.org/2000/01/rdf-schema#label","I'MAX"
"http://ja.dbpedia.org/resource/I'MAX","http://www.w3.org/2000/01/rdf-schema#comment","株式会社アイマックス（I'MAX CORP）はかつて東京都大田区西蒲田に本社を置いていた日本のゲームソフト製作会社である。代表取締役は今成一雄氏。元ナムコの社員が関わっている。"
"http://ja.dbpedia.org/resource/I'MAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm64q"
"http://ja.dbpedia.org/resource/I'MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年廃止の企業"
"http://ja.dbpedia.org/resource/I'MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の企業"
"http://ja.dbpedia.org/resource/I'MAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageID",2479312
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageRevisionID",88426158
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長邦雄"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王戦"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洲斎写楽"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年廃止の企業"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中寅彦"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイビーブルー"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー競馬"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルボーイ"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険男爵★ドン"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュアルオーブ_聖霊珠伝説"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年設立の企業"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川浩司"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー麻雀"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトEGG"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原誠"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピエス"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路仁茂"
"http://ja.dbpedia.org/resource/I'MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームアーカイブス"
