"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハッスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーレツ"
"http://ja.dbpedia.org/resource/モーレツ","http://www.w3.org/2000/01/rdf-schema#label","モーレツ"
"http://ja.dbpedia.org/resource/モーレツ","http://dbpedia.org/ontology/wikiPageID",4403828
"http://ja.dbpedia.org/resource/モーレツ","http://dbpedia.org/ontology/wikiPageRevisionID",84209382
"http://ja.dbpedia.org/resource/モーレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猛烈"
"http://ja.dbpedia.org/resource/モーレツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/猛烈"
"http://ja.dbpedia.org/resource/モーレツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーレツ"
"http://ja.dbpedia.org/resource/モーレツ","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/モーレツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーレツ?oldid=84209382&ns=0"
"http://ja.wikipedia.org/wiki/モーレツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーレツ"
