"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七葉院まゆせ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://www.w3.org/2000/01/rdf-schema#label","七葉院まゆせ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://www.w3.org/2000/01/rdf-schema#comment","七葉院 まゆせ（しちはいん まゆせ）は、両備グループのバーチャル社員。"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両備グループ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道のマスコット"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageID",2768080
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageRevisionID",88146720
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルアイドル"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備グループ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県総合展示場コンベックス岡山"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道のマスコット"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MikuMikuDance"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たま駅長"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両備グループ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金元寿子"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageExternalLink","http://shichihain.com/"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:両備グループ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://xmlns.com/foaf/0.1/homepage","http://shichihain.com/"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/abstract","七葉院 まゆせ（しちはいん まゆせ）は、両備グループのバーチャル社員。"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/七葉院まゆせ"
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://dbpedia.org/ontology/wikiPageLength",1300
"http://ja.dbpedia.org/resource/七葉院まゆせ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/七葉院まゆせ?oldid=88146720&ns=0"
"http://ja.dbpedia.org/resource/両備グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七葉院まゆせ"
"http://ja.dbpedia.org/resource/金元寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七葉院まゆせ"
"http://ja.dbpedia.org/resource/たま_(猫の駅長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七葉院まゆせ"
"http://wikidata.dbpedia.org/resource/Q17212042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/七葉院まゆせ"
"http://ja.wikipedia.org/wiki/七葉院まゆせ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/七葉院まゆせ"
