"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUNKASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grooblue"
"http://ja.dbpedia.org/resource/FUNKASY","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Grooblue"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/2000/01/rdf-schema#label","Grooblue"
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/2000/01/rdf-schema#comment","「grooblue」（グルーブルー）は、SUPER BUTTER DOGのアルバム。"
"http://ja.dbpedia.org/resource/Grooblue","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のアルバム"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageID",2304004
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageRevisionID",82104056
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のアルバム"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ_(アルバム)"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUNKASY"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野寛"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BUTTER_DOG"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVERS法"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナラCOLOR"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Grooblue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Grooblue"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SUPER_BUTTER_DOG"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/FUNKASY"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/lastAlbum","（2000年）"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/misc","--05-16"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/name","grooblue"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ラ_(アルバム)"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/nextAlbum","（2002年）"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/高野寛"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/released","--01-26"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/thisAlbum","grooblue"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/thisAlbum","（2001年）"
"http://ja.dbpedia.org/resource/Grooblue","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/title","grooblue"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/abstract","「grooblue」（グルーブルー）は、SUPER BUTTER DOGのアルバム。"
"http://ja.dbpedia.org/resource/Grooblue","http://dbpedia.org/ontology/wikiPageLength",1229
"http://ja.dbpedia.org/resource/Grooblue","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Grooblue?oldid=82104056&ns=0"
