"subject","predicate","object"
"http://ja.dbpedia.org/resource/中先代の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/保科氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/千曲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/大塔合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/川中島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/市河助保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/市河氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/清滝城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.dbpedia.org/resource/青沼合戦","http://www.w3.org/2000/01/rdf-schema#label","青沼合戦"
"http://ja.dbpedia.org/resource/青沼合戦","http://www.w3.org/2000/01/rdf-schema#comment","青沼合戦（あおぬまかっせん）とは、1335年（建武2年）信濃国埴科郡（現・長野県千曲市小船山）にあった守護所が北条氏の残党を擁護する国人領主らに襲撃されて起きた合戦。"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の南北朝時代の戦い"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1335年の日本"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1335年の戦闘"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年の日本"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年の戦闘"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国"
