"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11597440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/プレイコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_秋の特別編_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/安達が原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/手塚治虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/手塚治虫の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/手塚治虫文庫全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/手塚治虫漫画全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/手塚漫画のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/日本万国博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/濱田高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/秋田文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/空気の底","http://www.w3.org/2000/01/rdf-schema#label","空気の底"
"http://ja.dbpedia.org/resource/空気の底","http://www.w3.org/2000/01/rdf-schema#comment","『空気の底』（くうきのそこ）は、手塚治虫の連作短編シリーズ。1968年から1970年にかけて、以下の14編がプレイコミックで連載された。"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレイコミック"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画短編集"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/空気の底","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の漫画"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageID",403015
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageRevisionID",92043412
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種差別"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原竜也"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語_秋の特別編_(2017年)"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憑きもの筋"
