"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://www.w3.org/2000/01/rdf-schema#label","過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業別の過去の所属者"
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セント・フォース"
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://www.w3.org/2004/02/skos/core#prefLabel","過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://dbpedia.org/ontology/wikiPageID",4136567
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://dbpedia.org/ontology/wikiPageRevisionID",77555917
"http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:過去のセント・フォース所属者?oldid=77555917&ns=14"
"http://ja.dbpedia.org/resource/向井佐都子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/向井佐都子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/むかいさとこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/むかいさとこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/三浦聡子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/三浦聡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/三浦茉莉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/三浦茉莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/上野ゆい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/上野ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/中島多圭子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/中島多圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/中澤麗華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/中澤麗華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/丸岡いずみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
