"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2000/01/rdf-schema#label","1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://dbpedia.org/ontology/wikiPageID",2461234
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://dbpedia.org/ontology/wikiPageRevisionID",62998708
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1989年の交通"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#prefLabel","1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1985年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1984年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1987年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1988年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1982年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1979年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1986年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1981年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1983年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1990年竣工船"
"http://ja.dbpedia.org/resource/Category:1989年竣工船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1989年竣工船?oldid=62998708&ns=14"
"http://ja.dbpedia.org/resource/Category:1991年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1980年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1984年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1985年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1987年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1988年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1994年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1981年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1983年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1986年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1990年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1992年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1993年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1995年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1996年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1997年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1998年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1999年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/Category:1982年竣工船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/AS-34","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/AS-34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/R-239_(大型ミサイル艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/R-239_(大型ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/あぶくま_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/あぶくま_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/あまぎり_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/あまぎり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/あわしま_(掃海艇・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/あわしま_(掃海艇・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/えりも丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/えりも丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/おれんじエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/おれんじエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/きたかみ_(フェリー・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/きたかみ_(フェリー・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/くろべ_(訓練支援艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/くろべ_(訓練支援艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/こんぴら2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/こんぴら2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/さくしま_(掃海艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/さくしま_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/さちしお_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/しらはま丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/しらはま丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/しんかい6500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/しんかい6500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/のじま_(巡視船・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/のじま_(巡視船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/びくとり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/びくとり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ふじ丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ふじ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/まもり_(消防艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/まもり_(消防艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/もぐりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/もぐりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/やまぎり_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/やまぎり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ゆうぎり_(護衛艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ゆうぎり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/アウクスブルク_(フリゲート・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/アウクスブルク_(フリゲート・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/イングラハム_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/イングラハム_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ウラル_(情報収集艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ウラル_(情報収集艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(空母)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/カンバーランド_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/カンバーランド_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ガンストン・ホール_(ドック型揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ガンストン・ホール_(ドック型揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ガーディアン_(掃海艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ガーディアン_(掃海艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/クリッパーオデッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/クリッパーオデッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ケードロフ_(国境警備艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ケードロフ_(国境警備艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ゲーイゼル_(小型ミサイル艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ゲーイゼル_(小型ミサイル艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/シンフォニークラシカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/シンフォニークラシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/シーガル2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/シーガル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ジュリアーノ・プリーニ_(潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ジュリアーノ・プリーニ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/タラ_(スクーナー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/タラ_(スクーナー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/チャンセラーズビル_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/チャンセラーズビル_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/トピカ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/トピカ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューおりおん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューおりおん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューつしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューつしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューとびしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューとびしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューぺがさす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューぺがさす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューポートニューズ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ニューポートニューズ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ヌマンシア_(フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ヌマンシア_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ノーマンディー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/パサデナ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/パサデナ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/フィリピン・シー_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/フィリピン・シー_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/フェリーあけぼの_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/フェリーあけぼの_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/プリンストン_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/プリンストン_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ペンシルベニア_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ペンシルベニア_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/マーシャル・クルイロフ_(ミサイル追跡艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/マーシャル・クルイロフ_(ミサイル追跡艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/メタロヴィェツ_(大型ミサイル艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/メタロヴィェツ_(大型ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/メディテラネ_(フェリー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/メディテラネ_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ラストロープヌイ_(駆逐艦・3代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ラストロープヌイ_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/レディ・ワシントン_(ブリッグ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/レディ・ワシントン_(ブリッグ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ロルニク_(大型ミサイル艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ロルニク_(大型ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ワスプ_(強襲揚陸艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ワスプ_(強襲揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ヴァリャーク_(ミサイル巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ヴァリャーク_(ミサイル巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ヴァンテアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/ヴァンテアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/海王丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/海王丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/白鳳丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/白鳳丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/神高丸_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://ja.dbpedia.org/resource/神高丸_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年竣工船"
"http://wikidata.dbpedia.org/resource/Q9407690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1989年竣工船"
