"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://dbpedia.org/ontology/wikiPageID",3053170
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://dbpedia.org/ontology/wikiPageRevisionID",78686564
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Military_navigation"
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_collapsible_groups"
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WPMILHIST_Infobox_style"
"http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:LST-491級戦車揚陸艦?oldid=78686564&ns=10"
"http://ja.dbpedia.org/resource/アメリカ海軍戦車揚陸艦一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦"
"http://ja.dbpedia.org/resource/カドー・パリッシュ_(戦車揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦"
"http://ja.dbpedia.org/resource/カラベラス・カウンティ_(戦車揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦"
"http://ja.dbpedia.org/resource/ブロック・カウンティ_(戦車揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦"
"http://wikidata.dbpedia.org/resource/Q18002981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:LST-491級戦車揚陸艦"
