"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q954854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ユーゴスラビア社会主義連邦共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ヨゼフ・マーネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ヴラホヴィツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/世界の国立競技場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/スタニスラウス・ズビシュコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/スロベニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://www.w3.org/2000/01/rdf-schema#label","ソコル (運動協会)"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://www.w3.org/2000/01/rdf-schema#comment","ソコル（チェコ語: Sokol）とは、プラハで創設された民族的体育運動協会である。現チェコの国民性の形成に重要な役割を果たしたと言われ、ソコルの会員だったトマーシュ・マサリクは協会を「民主主義の学校」と呼んだ。 「ソコル」はチェコ語で「鷹」を意味する単語であり、「有能かつ勇敢な青年」「民族解放の戦士」という意味合いも含まれている。名称の由来は明確になっていないが、英雄を「ソコル」と呼ぶ南スラヴの習慣から名付けられたとする説がある。"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの教育"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコのスポーツ"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageID",3527661
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageRevisionID",90268587
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスゲーム"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古市英"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラヴィア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スラヴ"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ページェント"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Slet1920.jpg"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコの教育"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマーシュ・マサリク"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴェニア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコのスポーツ"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操競技"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学出版会"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sokol_sport_costumes.jpg"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sokol_sport_costumes.jpg?width=300"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slet1920.jpg"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sokol_sport_costumes.jpg"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/abstract","ソコル（チェコ語: Sokol）とは、プラハで創設された民族的体育運動協会である。現チェコの国民性の形成に重要な役割を果たしたと言われ、ソコルの会員だったトマーシュ・マサリクは協会を「民主主義の学校」と呼んだ。 「ソコル」はチェコ語で「鷹」を意味する単語であり、「有能かつ勇敢な青年」「民族解放の戦士」という意味合いも含まれている。名称の由来は明確になっていないが、英雄を「ソコル」と呼ぶ南スラヴの習慣から名付けられたとする説がある。"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://dbpedia.org/ontology/wikiPageLength",5464
"http://ja.dbpedia.org/resource/ソコル_(運動協会)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソコル_(運動協会)?oldid=90268587&ns=0"
"http://ja.dbpedia.org/resource/ソコール体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.dbpedia.org/resource/ソコール体操","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
"http://ja.wikipedia.org/wiki/ソコル_(運動協会)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソコル_(運動協会)"
