"subject","predicate","object"
"http://ja.dbpedia.org/resource/多治見市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/岐阜県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/岐阜県道151号岐阜羽島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/岐阜県道153号羽島茶屋新田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/岐阜県道157号鶉羽島線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市文化センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市柔剣道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/2000/01/rdf-schema#label","羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/2000/01/rdf-schema#comment","羽島市立図書館（はしましりつとしょかん）は、岐阜県羽島市にある公共図書館。"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島市の教育"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:羽島市の建築物"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の市町村立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageID",1170000
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",91590522
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市コミュニティバス"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市文化センター"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市柔剣道場"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hashima_City_Library_2019-11_ac_(3).jpg"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽島市の建築物"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:羽島市の教育"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
