"subject","predicate","object"
"http://ja.dbpedia.org/resource/1949年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/ふじみ野市立上福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/オルドヴァイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/与島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/山下町第一洞穴遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/沖縄県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/直良信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/鴨神社_(川西市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/練馬区指定・登録文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器"
"http://ja.dbpedia.org/resource/旧石器","http://www.w3.org/2000/01/rdf-schema#label","旧石器"
"http://ja.dbpedia.org/resource/旧石器","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qc6"
"http://ja.dbpedia.org/resource/旧石器","http://dbpedia.org/ontology/wikiPageID",1019916
"http://ja.dbpedia.org/resource/旧石器","http://dbpedia.org/ontology/wikiPageRevisionID",12721185
"http://ja.dbpedia.org/resource/旧石器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/旧石器","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/旧石器","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/旧石器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧石器?oldid=12721185&ns=0"
"http://ja.dbpedia.org/resource/旧石器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧石器"
"http://ja.wikipedia.org/wiki/旧石器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧石器"
