"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジストニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラキン"
"http://ja.dbpedia.org/resource/プラキン","http://www.w3.org/2000/01/rdf-schema#label","プラキン"
"http://ja.dbpedia.org/resource/プラキン","http://www.w3.org/2000/01/rdf-schema#comment","プラキン（英:Plakin）は、一次構造にプラキンドメインを持つ一群のタンパク質で、細胞結合の接着装置にあり、多くは細胞骨格と結合する。"
"http://ja.dbpedia.org/resource/プラキン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g556mc"
"http://ja.dbpedia.org/resource/プラキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/プラキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造別のタンパク質"
"http://ja.dbpedia.org/resource/プラキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質ドメイン"
"http://ja.dbpedia.org/resource/プラキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮膚科学"
"http://ja.dbpedia.org/resource/プラキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラキン"
"http://ja.dbpedia.org/resource/プラキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageID",2847540
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageRevisionID",89413282
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトラプラキン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネデスモシン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリプラキン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞結合"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラキン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮膚科学"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質ドメイン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plakin.JPG"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微小管アクチン架橋因子"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH3ドメイン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:構造別のタンパク質"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンボプラキン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞接着分子"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモプラキン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質ドメイン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞骨格"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレクチン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BP230"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトリン"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次構造"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジストニン"
"http://ja.dbpedia.org/resource/プラキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/プラキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Other_uses"
"http://ja.dbpedia.org/resource/プラキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プラキン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plakin.jpg"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plakin.jpg?width=300"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/abstract","プラキン（英:Plakin）は、一次構造にプラキンドメインを持つ一群のタンパク質で、細胞結合の接着装置にあり、多くは細胞骨格と結合する。"
"http://ja.dbpedia.org/resource/プラキン","http://dbpedia.org/ontology/wikiPageLength",1959
"http://ja.dbpedia.org/resource/プラキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラキン?oldid=89413282&ns=0"
"http://ja.dbpedia.org/resource/プラキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラキン"
"http://ja.dbpedia.org/resource/プラキン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラキン"
"http://ja.dbpedia.org/resource/プラキン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プラキン"
"http://ja.dbpedia.org/resource/接着斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラキン"
"http://wikidata.dbpedia.org/resource/Q3391083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラキン"
"http://ja.wikipedia.org/wiki/プラキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラキン"
