"subject","predicate","object"
"http://ja.dbpedia.org/resource/アービング_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/ドクターX〜外科医・大門未知子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/刑事7人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/女優と観る!_真夜中の映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/就実中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/満月あいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/玉野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/私は代行屋!事件推理請負人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.dbpedia.org/resource/筒井萌子","http://www.w3.org/2000/01/rdf-schema#label","筒井萌子"
"http://ja.dbpedia.org/resource/筒井萌子","http://www.w3.org/2000/01/rdf-schema#comment","筒井 萌子（つつい もえこ、1992年4月24日 - ）は、日本の女優、モデル。岡山県玉野市出身。IRVING所属。"
"http://ja.dbpedia.org/resource/筒井萌子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/筒井萌子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/筒井萌子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸親和女子大学出身の人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageID",3804259
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageRevisionID",79206786
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治_(企業)"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸コレクション"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アービング_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私は代行屋!"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターX〜外科医・大門未知子〜"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたのことはそれほど"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人は見た目が100パーセント"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北沢ダイハード"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きみが心に棲みついた"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドストリート"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事7人"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダメな私に恋してください"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸親和女子大学出身の人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そんなコト考えた事なかったクイズ!トリニクって何の肉!%3F"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオンツアー"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイチアイエス"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SILENT_SIREN"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
