"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティアーズ・イン・ヘヴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/テレコムスタッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/吉岡里帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/2000/01/rdf-schema#label","平成万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/2000/01/rdf-schema#comment","『平成万葉集』（へいせいまんようしゅう）はNHK BSプレミアムで放送された短歌を題材としたドキュメンタリー番組。主演は生田斗真と吉岡里帆。永田和宏が監修の元、テレコムスタッフによって制作された。番組キャッチコピーは萩原慎一郎の短歌である『抑圧されたままでいるなよ ぼくたちは三十一文字で鳥になるのだ』が引用されている。"
"http://ja.dbpedia.org/resource/平成万葉集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK_BSプレミアムの番組"
"http://ja.dbpedia.org/resource/平成万葉集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/平成万葉集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学番組"
"http://ja.dbpedia.org/resource/平成万葉集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageID",4002582
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageRevisionID",80475843
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生田斗真"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSプレミアムの番組"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小佐野彈"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ホット・チリ・ペッパーズ"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田和宏"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコムスタッフ"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_BUTTER_DOG"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原慎一郎"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌集_滑走路"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡里帆"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫武一俊"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県立下館第一高等学校・附属中学校"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山邦男"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田穂佳"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村曜"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヨナラCOLOR"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・クラプトン"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアーズ・イン・ヘヴン"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学番組"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川藍"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原健也"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageExternalLink","https://www4.nhk.or.jp/P5397/"
"http://ja.dbpedia.org/resource/平成万葉集","http://xmlns.com/foaf/0.1/name","平成万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:萩原慎一郎"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ドキュメンタリー"
