"subject","predicate","object"
"http://ja.dbpedia.org/resource/23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/から揚げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/きのう何食べた%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/にしんそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/もんごういか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/ウバガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/キハダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/ザ・リッツ・カールトン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/シダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/ツワブキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/ヒヨコマメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/ベビースターラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/丸ぼうろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/俺の料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/卓袱料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/味な歳時記_池波正太郎その世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/夫婦善哉_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/松登晟郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/浦ノ濱栄治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/紙兎ロペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/織田作之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/豊山亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/軍隊調理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/食通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天麩羅"
"http://ja.dbpedia.org/resource/天麩羅","http://www.w3.org/2000/01/rdf-schema#label","天麩羅"
"http://ja.dbpedia.org/resource/天麩羅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012xzr"
"http://ja.dbpedia.org/resource/天麩羅","http://dbpedia.org/ontology/wikiPageID",27304
"http://ja.dbpedia.org/resource/天麩羅","http://dbpedia.org/ontology/wikiPageRevisionID",2194965
"http://ja.dbpedia.org/resource/天麩羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天ぷら"
"http://ja.dbpedia.org/resource/天麩羅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天ぷら"
"http://ja.dbpedia.org/resource/天麩羅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天麩羅"
"http://ja.dbpedia.org/resource/天麩羅","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/天麩羅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天麩羅?oldid=2194965&ns=0"
"http://ja.wikipedia.org/wiki/天麩羅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天麩羅"
