"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北杜市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:南アルプス市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:南部町_(山梨県)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:大月市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:富士吉田市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:富士川町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:富士河口湖町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:小菅村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:山中湖村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:山梨市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://www.w3.org/2000/01/rdf-schema#label","山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://www.w3.org/2004/02/skos/core#prefLabel","山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:山梨県の郡"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://dbpedia.org/ontology/wikiPageID",272283
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://dbpedia.org/ontology/wikiPageRevisionID",53756019
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:山梨県の市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山梨県の市町村?oldid=53756019&ns=14"
"http://ja.dbpedia.org/resource/Category:市川三郷町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:忍野村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:早川町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:昭和町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:甲州市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:甲府市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:甲斐市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:笛吹市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:西桂町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:身延町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:道志村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:都留市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:韮崎市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:鳴沢村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:山梨県の郡","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:上野原市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:中央市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/Category:丹波山村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/上野原市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/上野原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/中央市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/中央市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/丹波山村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/丹波山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/北杜市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/北杜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/南アルプス市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/南アルプス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/南部町_(山梨県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/南部町_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/大月市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/大月市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/富士吉田市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
"http://ja.dbpedia.org/resource/富士吉田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の市町村"
