"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタンレー・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーンブッシュ"
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://www.w3.org/2000/01/rdf-schema#label","ドーンブッシュ"
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016681"
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://dbpedia.org/ontology/wikiPageID",3111424
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://dbpedia.org/ontology/wikiPageRevisionID",53939760
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルディガー・ドーンブッシュ"
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルディガー・ドーンブッシュ"
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドーンブッシュ?oldid=53939760&ns=0"
"http://ja.dbpedia.org/resource/ドーンブッシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドーンブッシュ"
"http://ja.wikipedia.org/wiki/ドーンブッシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドーンブッシュ"
