"subject","predicate","object"
"http://ja.dbpedia.org/resource/軍種対立","http://www.w3.org/2000/01/rdf-schema#label","軍種対立"
"http://ja.dbpedia.org/resource/軍種対立","http://www.w3.org/2000/01/rdf-schema#comment","軍種対立（ぐんしゅたいりつ、英語：interservice rivalry、インターサービス・ライバルリー）は、軍種間の予算や権益、リソースの確保や防衛戦略に係る対立を指す言葉である。インテリジェンス機関や警察機関、消防機関等でも使われる場合がある。軍種間対立（ぐんしゅかんたいりつ）、軍種間競争（ぐんしゅかんきょうそう）とも。 軍種対立は、軍事予算の配分や軍隊の威信、特定の種類の装備品の所有などをめぐって発生する。 後者の場合、たとえば、海軍による航空母艦の運用は、空軍が代々担ってきた責務を侵害するとみなされることがある。"
"http://ja.dbpedia.org/resource/軍種対立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競合・対立関係"
"http://ja.dbpedia.org/resource/軍種対立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事社会学"
"http://ja.dbpedia.org/resource/軍種対立","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍種"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageID",4394853
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageRevisionID",85922538
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/派閥"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ソ国境紛争"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然資源"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地政学"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領土"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報機関"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノモンハン事件"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競合・対立関係"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北進論"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南進"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍種"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍悪玉論"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防機関"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー海戦"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業財閥"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事社会学"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧溝橋事件"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占領"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Army-Navy_Game_2008_taunting.jpg"
"http://ja.dbpedia.org/resource/軍種対立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced_section"
"http://ja.dbpedia.org/resource/軍種対立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/軍種対立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/軍種対立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army-Navy_Game_2008_taunting.jpg?width=300"
