"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/中国茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/台湾茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/台湾関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/客家料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/東方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/東方","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東方美人"
"http://ja.dbpedia.org/resource/東方美人","http://www.w3.org/2000/01/rdf-schema#label","東方美人"
"http://ja.dbpedia.org/resource/東方美人","http://www.w3.org/2000/01/rdf-schema#comment","東方美人（とうほうびじん）は、台湾で生産される台湾茶で、青茶（烏龍茶）の一種。東方美人茶とも表記される。比較的発酵度が高く、紅茶に近い味わいを持つ。他にも白毫烏龍茶、香檳烏龍茶、五色茶、椪風茶、膨風茶など多くの別名があり、現在一部の名は違う茶を指すこともある。"
"http://ja.dbpedia.org/resource/東方美人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271g01"
"http://ja.dbpedia.org/resource/東方美人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/東方美人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾茶"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageID",40638
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageRevisionID",80215311
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青茶"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発酵"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸話"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/害虫"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清代"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾茶"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農薬"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褐色"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾茶"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏龍茶"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/東方美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次代謝"
