"subject","predicate","object"
"http://ja.dbpedia.org/resource/Y-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/001A型航空母艦"
"http://ja.dbpedia.org/resource/中国の空母建造計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/001A型航空母艦"
"http://ja.dbpedia.org/resource/001A型航空母艦","http://www.w3.org/2000/01/rdf-schema#label","001A型航空母艦"
"http://ja.dbpedia.org/resource/001A型航空母艦","http://dbpedia.org/ontology/wikiPageID",4050019
"http://ja.dbpedia.org/resource/001A型航空母艦","http://dbpedia.org/ontology/wikiPageRevisionID",75392995
"http://ja.dbpedia.org/resource/001A型航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東_(空母)"
"http://ja.dbpedia.org/resource/001A型航空母艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山東_(空母)"
"http://ja.dbpedia.org/resource/001A型航空母艦","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/001A型航空母艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/001A型航空母艦?oldid=75392995&ns=0"
"http://ja.dbpedia.org/resource/001A型航空母艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/001A型航空母艦"
"http://ja.wikipedia.org/wiki/001A型航空母艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/001A型航空母艦"
