"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11269939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/木曽町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/漬物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/王滝村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/発酵食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/蕎麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/道の駅木曽福島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/すぐき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんき漬け"
"http://ja.dbpedia.org/resource/すんき漬け","http://www.w3.org/2000/01/rdf-schema#label","すんき漬け"
"http://ja.dbpedia.org/resource/すんき漬け","http://www.w3.org/2000/01/rdf-schema#comment","すんき漬け（すんきづけ、単に「すんき」ともいう）は長野県木曽地方の伝統的な発酵食品であり、土着品種の赤カブを使用した発酵漬物の一種である。 赤カブの葉茎を湯通しし、漬け種と一緒に無塩で漬け込み、乳酸発酵させる事で作られる。主に乳酸菌等の微生物が行う解糖系の副産物として得られる乳酸の働きにより、独特の酸味と風味が付き、保存できるようになる。冬期限定で漬け込まれ、主に冬から早春にかけて食べられている。なお、京都府で作られる似た呼び名のすぐき漬けは、食塩を添加し、温和加熱により発酵を促進させるなど、すんき漬けとは異なる発酵漬物である。"
"http://ja.dbpedia.org/resource/すんき漬け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の食文化"
"http://ja.dbpedia.org/resource/すんき漬け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曽町"
"http://ja.dbpedia.org/resource/すんき漬け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漬物"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageID",1393495
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageRevisionID",87700383
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疫学"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫グロブリンE"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食塩"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌汁"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーグルト"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解糖系"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漬物"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王滝村"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑菌"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮干し"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すんきそば"
"http://ja.dbpedia.org/resource/すんき漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きしめん"
