"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ・ヴィルヘルム・ユングフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドゥン"
"http://ja.dbpedia.org/resource/日本とインドネシアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドゥン"
"http://ja.dbpedia.org/resource/まめこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドゥン"
"http://ja.dbpedia.org/resource/バンドゥン","http://www.w3.org/2000/01/rdf-schema#label","バンドゥン"
"http://ja.dbpedia.org/resource/バンドゥン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zll8"
"http://ja.dbpedia.org/resource/バンドゥン","http://dbpedia.org/ontology/wikiPageID",2771986
"http://ja.dbpedia.org/resource/バンドゥン","http://dbpedia.org/ontology/wikiPageRevisionID",69832430
"http://ja.dbpedia.org/resource/バンドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン_(インドネシア)"
"http://ja.dbpedia.org/resource/バンドゥン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンドン_(インドネシア)"
"http://ja.dbpedia.org/resource/バンドゥン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンドゥン"
"http://ja.dbpedia.org/resource/バンドゥン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/バンドゥン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンドゥン?oldid=69832430&ns=0"
"http://ja.wikipedia.org/wiki/バンドゥン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンドゥン"
