"subject","predicate","object"
"http://ja.dbpedia.org/resource/13日の金曜日シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/1954年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/1954年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/DIGITAL_DEVIL_SAGA_アバタール・チューナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/DRAGONBALL改_DRAGON_BATTLERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/Dr.スランプの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/EX_エックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/FUTURE_WAR_198X年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/GS美神_極楽大作戦!!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/GetBackers-奪還屋-の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/Gu-Guガンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/Kiramune","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/MEMORIES_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/MEMORIES_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/NAMCO_x_CAPCOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/NHK高校講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/NINJA_GAIDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/NINJA_GAIDEN_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/NINJA_GAIDEN_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/NINJA_GAIDEN_Σ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ONE_PIECE_アンリミテッドクルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ONE_PIECE_ギガントバトル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ONE_PIECE_ギガントバトル!_2_新世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ONE_PIECE_海賊無双4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/Occultic;Nine_-オカルティック・ナイン-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/RADIO_BLACK_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/THE・サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://wikidata.dbpedia.org/resource/Q674727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/3月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/7人の悪魔超人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/AM3:00の恐怖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/BAMBOO_BLADE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/BLACK_CATの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/BURAI_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/Bビーダマン爆外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/B・B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/B型同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/CDドラマコレクションズ_三國志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ファイ・ブレイン_神のパズル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/フェイバリットディア_純白の預言者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/フジ最強コント夢競演みんなでコント会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ブラックマトリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ブラック・ジャック_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ブラック・ジャックの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/プロゴルファー猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ヘラクレス_(TVシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ペリー・メイスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ペルソナ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ペルソナ4_ジ・アルティメット_イン_マヨナカアリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ペルソナQ2_ニュー_シネマ_ラビリンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ホット・ショット_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ポエトリー、セックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/マドンナ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/マリカ_〜真実の世界〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ミセス・ダウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/メルクストーリア_-_癒術士と鈴のしらべ_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/モブスターズ/青春の群像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ヤンクス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ユン・ピョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ラングリッサーII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ラングリッサーシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/リチャード・ギア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/リュウガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ルーツ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/レインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/レッスルエンジェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/レニーブラスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/レンズマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ロックマンX_コマンドミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ワンピース_バーニングブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ワンピース_海賊無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ワンピース_海賊無双2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ワンピース_海賊無双3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/ワールドプロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/三国志_(アニメ映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
