"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島将弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神心無想流"
"http://ja.dbpedia.org/resource/居合術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神心無想流"
"http://ja.dbpedia.org/resource/神心無想流","http://www.w3.org/2000/01/rdf-schema#label","神心無想流"
"http://ja.dbpedia.org/resource/神心無想流","http://www.w3.org/2000/01/rdf-schema#comment","神心無想流（しんしんむそうりゅう）とは、中島将弼が編み出した居合の流派。 中島将弼は、家伝の神影流剣術のほか、合気道や流派不明だが薙刀術、杖術、弓術、さらに空手も修行し、1942年（昭和17年）、神影流剣術より神心無想流居合を編み出した。"
"http://ja.dbpedia.org/resource/神心無想流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/神心無想流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治以降に創始された日本武術の流派"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageID",1011330
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageRevisionID",91734917
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島将弼"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖術"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓術"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治以降に創始された日本武術の流派"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀術"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/神心無想流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/神心無想流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:武芸十八般"
"http://ja.dbpedia.org/resource/神心無想流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/神心無想流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神心無想流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神心無想流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/abstract","神心無想流（しんしんむそうりゅう）とは、中島将弼が編み出した居合の流派。 中島将弼は、家伝の神影流剣術のほか、合気道や流派不明だが薙刀術、杖術、弓術、さらに空手も修行し、1942年（昭和17年）、神影流剣術より神心無想流居合を編み出した。"
"http://ja.dbpedia.org/resource/神心無想流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神心無想流"
"http://ja.dbpedia.org/resource/神心無想流","http://dbpedia.org/ontology/wikiPageLength",371
"http://ja.dbpedia.org/resource/神心無想流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神心無想流?oldid=91734917&ns=0"
"http://wikidata.dbpedia.org/resource/Q11589693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神心無想流"
"http://ja.wikipedia.org/wiki/神心無想流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神心無想流"
