"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:YMCAの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/ワイズメンズクラブ国際協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/ワイズメンズクラブ国際協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/2000/01/rdf-schema#label","YMCA"
"http://ja.dbpedia.org/resource/Category:YMCA","http://dbpedia.org/ontology/wikiPageID",2622274
"http://ja.dbpedia.org/resource/Category:YMCA","http://dbpedia.org/ontology/wikiPageRevisionID",63381638
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:キリスト教の組織"
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青少年組織"
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国際NGO"
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/2004/02/skos/core#prefLabel","YMCA"
"http://ja.dbpedia.org/resource/Category:YMCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:YMCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:YMCA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:YMCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:YMCA?oldid=63381638&ns=14"
"http://ja.dbpedia.org/resource/YMCA健康福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA健康福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA国際ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA国際ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA学院高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA学院高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA阿南国際海洋センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/YMCA阿南国際海洋センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/アンドリュース記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/アンドリュース記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/キリスト教青年会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/キリスト教青年会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/ホーシャムYMCA_FC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/ホーシャムYMCA_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/ユースホステル熊本YMCA阿蘇キャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/ユースホステル熊本YMCA阿蘇キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCAサバエ教育キャンプ場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCAサバエ教育キャンプ場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCAリトリートセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCAリトリートセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCA三条保育園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCA三条保育園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCA青柳キャンプ場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/京都YMCA青柳キャンプ場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/仙台YMCA国際ホテル専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/仙台YMCA国際ホテル専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/仙台YMCA幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/仙台YMCA幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/信愛学舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/信愛学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/地塩寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/地塩寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/夏季学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/夏季学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/大阪YMCA国際専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/大阪YMCA国際専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/学校法人大阪YMCA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/学校法人大阪YMCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/山手学舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/山手学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/慶應義塾大学キリスト教青年会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
