"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11276965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/ざら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://www.w3.org/2000/01/rdf-schema#label","ふおんコネクト!"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://www.w3.org/2000/01/rdf-schema#comment","『ふおんコネクト!』は、ざらによる日本の漫画作品。芳文社発行の月刊4コマ漫画誌『まんがタイムきらら』にて、2006年3月号より2010年8月号まで連載。"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがタイムきららの4コマ漫画作品"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageID",662415
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageRevisionID",92444203
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像記憶"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今野宏美"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兄弟姉妹を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上とも子"
