"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://www.w3.org/2000/01/rdf-schema#label","フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://dbpedia.org/ontology/wikiPageID",3371359
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78197571
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の監督別映画"
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランク・ダラボンの監督映画?oldid=78197571&ns=14"
"http://ja.dbpedia.org/resource/グリーンマイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/グリーンマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/ショーシャンクの空に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/ショーシャンクの空に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/マジェスティック_(2001年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/マジェスティック_(2001年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/ミスト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/ミスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/悪女の構図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://ja.dbpedia.org/resource/悪女の構図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
"http://wikidata.dbpedia.org/resource/Q8453936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランク・ダラボンの監督映画"
