"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q648346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/テコンダー朴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/三光作戦","http://www.w3.org/2000/01/rdf-schema#label","三光作戦"
"http://ja.dbpedia.org/resource/三光作戦","http://www.w3.org/2000/01/rdf-schema#comment","三光作戦（さんこうさくせん）または三光政策（さんこうせいさく）とは、北京語で「殺し尽くし・焼き尽くし・奪い尽くす」（中国語: 杀光、烧光、抢光: 殺光・焼光・搶光) を意味する用語。蔣介石が「軍事が三分、政治が七分」と称し、保甲連坐法をしき実施した作戦を指し、日本軍の過酷なふるまいに対する中国側の呼称としても用いられた。1931～34年の国民党軍による瑞金掃討作戦に観戦武官として参加した岡村寧次北支方面軍司令官がそれを適用したと言われ、主に共産党の八路軍根拠地に対して行われたとされる。日本側では「燼滅作戦」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/三光作戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfzg5"
"http://ja.dbpedia.org/resource/三光作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党"
"http://ja.dbpedia.org/resource/三光作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争"
"http://ja.dbpedia.org/resource/三光作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次国共内戦"
"http://ja.dbpedia.org/resource/三光作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語の成句"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageID",252525
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageRevisionID",91746965
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロパガンダ"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京語"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国語の成句"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングコミック"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンコウチョウ"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光る風"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光鳥"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫順戦犯管理所"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛研究所"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIKT:三光"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八路軍"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村寧次"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚茂樹"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戒"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛庁"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島一成"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山上たつひこ"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堅壁清野"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帰還者連絡会"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中隆吉"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・フォン・ゼークト"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見義明"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学者"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパブックス"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫田光義"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘詳報"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島理"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦土作戦"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞金"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イペリット"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次国共内戦"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:三光"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原十九司"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋嶺雄"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光汽船"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国共産党"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博古"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.ne.jp/blue/gendai-shi/sanko-sakusen/maegaki11.html"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000002-I000000961605-00"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageExternalLink","https://iss.ndl.go.jp/books/R100000002-I000004207191-00"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/tyuukiren/web-site/backnumber/04/honda_y_sankou.htm"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne.jp/asahi/tyuukiren/web-site/index.htm"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証範囲"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:War-stub"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
