"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Anim.o.v.e_01","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Anim.o.v.e_02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Colorful_PUREGIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Galaxias!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Gdgd妖精s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/J-POPサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/KEI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/KEI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://www.w3.org/2000/01/rdf-schema#label","KEI (イラストレーター)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://www.w3.org/2000/01/rdf-schema#comment","KEI（けい、1981年4月1日 - ）は、日本のイラストレーター・漫画家。北海道千歳市出身、東京都在住。男性。おもにライトノベル作品の挿画やキャラクターデザインを手掛ける。"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageID",1376565
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageRevisionID",90047666
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムライ＆ドラゴンズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城充考"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣工場ピギャース!"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーレム×ガールズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東出祐一郎"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対防衛レヴィアタン"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
