"subject","predicate","object"
"http://ja.dbpedia.org/resource/一簣抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/七毫源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/中京大学本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/中山本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/伊勢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/伏見天皇本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/保坂本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/催馬楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/公条本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/六の君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/匂宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/十帖源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/千鳥抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/大島本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/大沢本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/宇治の大君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/宇治十帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/実践女子大学本古活字版源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/尾州家本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/平瀬本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/弁の尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/新源氏物語_(田辺聖子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/明石の姫君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/本の巻・並びの巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/横山本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/正嘉本源氏物語系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
