"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q408915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/5-メトキシ-N,N-ジメチルトリプタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/C12H16N2O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://www.w3.org/2000/01/rdf-schema#label","ブフォテニン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://www.w3.org/2000/01/rdf-schema#comment","ブフォテニン (bufotenine) は、ヒキガエル科の毒液などに含まれるアルカロイドの一種である。常温では固体であるが、エタノールや酸、アルカリに可溶。 IUPAC命名法では 3-[2-(ジメチルアミノ)エチル]-1H-インドール-5-オール と表される。名称はガマ毒（ヒキガエル属 (Bufo)）に含まれることから。 なお、バナナの皮にブフォテニンが含まれるというのは都市伝説である。詳しくはバナナの項を参照のこと。"
"http://ja.dbpedia.org/resource/ブフォテニン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048nwv"
"http://ja.dbpedia.org/resource/ブフォテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリプタミン系アルカロイド"
"http://ja.dbpedia.org/resource/ブフォテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セロトニン受容体作動薬"
"http://ja.dbpedia.org/resource/ブフォテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幻覚性トリプタミン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageID",1027140
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageRevisionID",85571644
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セロトニン受容体作動薬"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毒"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bufotenin.svg"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IUPAC"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカロイド"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリプタミン系アルカロイド"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
