"subject","predicate","object"
"http://ja.dbpedia.org/resource/8_Mile_(サウンドトラック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グールー"
"http://ja.dbpedia.org/resource/ムハンマド風刺漫画掲載問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グールー"
"http://ja.dbpedia.org/resource/巨匠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グールー"
"http://ja.dbpedia.org/resource/師弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グールー"
"http://ja.dbpedia.org/resource/訃報_2010年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グールー"
"http://ja.dbpedia.org/resource/グールー","http://www.w3.org/2000/01/rdf-schema#label","グールー"
"http://ja.dbpedia.org/resource/グールー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gcr"
"http://ja.dbpedia.org/resource/グールー","http://dbpedia.org/ontology/wikiPageID",2265291
"http://ja.dbpedia.org/resource/グールー","http://dbpedia.org/ontology/wikiPageRevisionID",75116601
"http://ja.dbpedia.org/resource/グールー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グールー_(ラッパー)"
"http://ja.dbpedia.org/resource/グールー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グールー_(ラッパー)"
"http://ja.dbpedia.org/resource/グールー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/グールー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グールー?oldid=75116601&ns=0"
"http://ja.dbpedia.org/resource/グールー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グールー"
"http://ja.wikipedia.org/wiki/グールー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グールー"
