"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11648123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/一木広治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/小嶋一浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/岩手県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/岩手県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/日本における地震対策と体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/東日本大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/気仙沼市東日本大震災遺構・伝承館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/釜石市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://www.w3.org/2000/01/rdf-schema#label","釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://www.w3.org/2000/01/rdf-schema#comment","釜石市立釜石東中学校（かまいししりつ かまいしひがしちゅうがっこう）は、岩手県釜石市にある市立の中学校である。通称「東中」。"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜石市の学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の公立中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageID",2335811
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826688
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
