"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6627449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボイシ市長"
"http://ja.dbpedia.org/resource/ボイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ市長"
"http://ja.dbpedia.org/resource/ボイシ","http://ja.dbpedia.org/property/leaderTitle","http://ja.dbpedia.org/resource/ボイシ市長"
"http://ja.dbpedia.org/resource/ボイシ市長","http://www.w3.org/2000/01/rdf-schema#label","ボイシ市長"
"http://ja.dbpedia.org/resource/ボイシ市長","http://www.w3.org/2000/01/rdf-schema#comment","ボイシ市長（英語: mayor of Boise）は、アメリカ合衆国アイダホ州ボイシの首長（市長）。 当初、任期は1年であり、1881年に2年、1965年に4年に延長された。"
"http://ja.dbpedia.org/resource/ボイシ市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイダホ州の政治"
"http://ja.dbpedia.org/resource/ボイシ市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageID",2983601
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageRevisionID",75691519
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシ"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイダホ州の政治"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofboise.org/Departments/Mayor/PastPresent/page973.aspx"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofboise.org/Departments/Mayor/index.aspx"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928075604/http:/www.cityofboise.org/city_clerk/cityhistory/"
"http://ja.dbpedia.org/resource/ボイシ市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ボイシ市長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイシ市長"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/abstract","ボイシ市長（英語: mayor of Boise）は、アメリカ合衆国アイダホ州ボイシの首長（市長）。 当初、任期は1年であり、1881年に2年、1965年に4年に延長された。"
"http://ja.dbpedia.org/resource/ボイシ市長","http://dbpedia.org/ontology/wikiPageLength",2284
"http://ja.dbpedia.org/resource/ボイシ市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイシ市長?oldid=75691519&ns=0"
"http://ja.wikipedia.org/wiki/ボイシ市長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボイシ市長"
