"subject","predicate","object"
"http://ja.dbpedia.org/resource/RAILWAYS_愛を伝えられない大人たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://wikidata.dbpedia.org/resource/Q11456346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/千垣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道10020形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/2000/01/rdf-schema#label","富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/2000/01/rdf-schema#comment","富山地方鉄道14720形電車（とやまちほうてつどう14720がたでんしゃ）は、1962年に登場した富山地方鉄道（地鉄）の電車。"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年製の鉄道車両"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageID",487926
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageRevisionID",90540635
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山駅"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAILWAYS_愛を伝えられない大人たちへ"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道10020形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
