"subject","predicate","object"
"http://ja.dbpedia.org/resource/大隅国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多忠次_(榎本藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多忠純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多忠純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/2000/01/rdf-schema#label","本多政遂"
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/2000/01/rdf-schema#comment","本多 政遂（ほんだ まさもろ）は、江戸時代前期の大名。下野榎本藩の第2代藩主。"
"http://ja.dbpedia.org/resource/本多政遂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多弥八郎家"
"http://ja.dbpedia.org/resource/本多政遂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀本多家"
"http://ja.dbpedia.org/resource/本多政遂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/本多政遂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1638年没"
"http://ja.dbpedia.org/resource/本多政遂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榎本藩主"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageID",452663
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageRevisionID",70966105
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1626年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠次_(榎本藩嫡子)"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多犬千代"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日_(旧暦)"
