"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パキスタンの元帥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/2000/01/rdf-schema#label","パキスタンの軍人"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの軍事"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の軍人"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/2004/02/skos/core#prefLabel","パキスタンの軍人"
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://dbpedia.org/ontology/wikiPageID",1947794
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://dbpedia.org/ontology/wikiPageRevisionID",60150139
"http://ja.dbpedia.org/resource/Category:パキスタンの軍人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パキスタンの軍人?oldid=60150139&ns=14"
"http://ja.dbpedia.org/resource/Category:ジアウル・ラフマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/アユーブ・ハーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/アユーブ・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/ジアウル・ラフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/ジアウル・ラフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/パルヴェーズ・ムシャラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/パルヴェーズ・ムシャラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/ムハンマド・ジア＝ウル＝ハク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://ja.dbpedia.org/resource/ムハンマド・ジア＝ウル＝ハク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
"http://wikidata.dbpedia.org/resource/Q9510533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの軍人"
