"subject","predicate","object"
"http://ja.dbpedia.org/resource/はじめて出逢う世界のおはなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/アミタヴ・ゴーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/アリス・マンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/アリ・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/アンジェラの灰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/アンドレイ・クルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/イディ・アミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/イーユン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ウィリアム・トレヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/エクス・リブリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/エトガル・ケレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/カルミネ・アバーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/キラン・デサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/グレアム・スウィフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ケイト・サマースケイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/コルム・トビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ジュリー・オオツカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ジュンパ・ラヒリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ジョン・バンヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/セサル・アイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ゼイディー・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/タナハシ・コーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/チャンネ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/デイヴィッド・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/トム・ハンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ナンシー・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ナンバー9ドリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/パオロ・コニェッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/フィクションのエル・ドラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/フィクションの楽しみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/フランク・マコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ペーター・シュタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/マイケル・オンダーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/マーカス・デュ・ソートイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ミハイル・シーシキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/ラストキング・オブ・スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
"http://ja.dbpedia.org/resource/リュドミラ・ウリツカヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮クレスト・ブックス"
