"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q716550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/2007年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-4","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/2000/01/rdf-schema#label","HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/2000/01/rdf-schema#comment","HAT-P-4b とは、2007年10月に発見された太陽系外惑星（ホット・ジュピター）である。太陽系からうしかい座の方角に1000光年以上離れた位置にある BD+36°2593 (HAT-P-4) と呼ばれる恒星の周囲を回っている。惑星が恒星の手前を通過する際の減光を捉える手法（食検出法）によって発見され、HATネット計画によって報告された第4の惑星となった。"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9vzs"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HATネットによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うしかい座"
