"subject","predicate","object"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/2000/01/rdf-schema#label","志田邸"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/2000/01/rdf-schema#comment","志田邸（しだてい）は、静岡県静岡市清水区蒲原3-19-28にある建築物。1700年（元禄13年）に東海道の蒲原宿に建てられ、1855年（安政2年）に住居部分が再建された。2001年（平成13年）8月28日に志田家住宅主屋（しだけじゅうたくしゅおく）として登録有形文化財（建造物）に登録された。"
"http://ja.dbpedia.org/resource/志田邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の建築物"
"http://ja.dbpedia.org/resource/志田邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/志田邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/志田邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の民家"
"http://ja.dbpedia.org/resource/志田邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の登録有形文化財"
"http://ja.dbpedia.org/resource/志田邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の建築物"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageID",4207483
