"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lの世界_ジェネレーションQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/ある日どこかで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/ウィンチェスターハウス_アメリカで最も呪われた屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/シンプル・フェイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/ジェイソン・ボーン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/ターミナル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/パピヨン_(2017年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/ブロークン・ハート・ギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/プランダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/ラストナイト・イン・ソーホー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/世界にひとつの金メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/怪病医ラムネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/愛と哀しみの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃江トウコ"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/桃江トウコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
