"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢堂岱遺跡出土板状土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/伊勢堂岱遺跡出土板状土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2000/01/rdf-schema#label","土偶"
"http://ja.dbpedia.org/resource/Category:土偶","http://dbpedia.org/ontology/wikiPageID",3305613
"http://ja.dbpedia.org/resource/Category:土偶","http://dbpedia.org/ontology/wikiPageRevisionID",80155581
"http://ja.dbpedia.org/resource/Category:土偶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:土偶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:遺物"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:先史時代の彫刻"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:粘土"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:縄文土器"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の人形"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:祭器"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:像"
