"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q431675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/3.7_cm_PaK_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/5_cm_PaK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/A-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/FCM_F1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/しんぐんデストロ〜イ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/アラスの戦い_(1940年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/ハンス・フォン・ルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/ボービントン戦車博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダII歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://www.w3.org/2000/01/rdf-schema#label","マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://www.w3.org/2000/01/rdf-schema#comment","歩兵戦車Mk.Ⅰ マチルダⅠ（ほへいせんしゃ マーク1 マチルダ1、Tank, Infantry, Mk I, Matilda I ）は、戦間期のイギリスで開発された初の歩兵戦車（10トン級）。 「マチルダ I/II」は、ニックネームであり、制式名称ではない。制式名称は「歩兵戦車Mk.I/II」である。「マチルダ」というニックネームは、オーストラリアの非公式国歌「ワルチング・マチルダ」にちなんで名付けられたものである。"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054x7h"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Matilda_I_tank"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィッカース"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageID",178578
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageRevisionID",91794563
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機関銃"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーデン・ロイド豆戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車砲"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦間期"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース・ドラゴン"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IWM-KID-68-Matilda.jpg"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダII歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスミッション"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液冷エンジン"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
