"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/アンドレ・デュソリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/シャルル・ベルラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/ナイワ・ニムリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/ブリュノ・トデスキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/ヴァンサン・カッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/世古陽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/吉田陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/藤本教子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
"http://ja.dbpedia.org/resource/高橋剛_(音響監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ・バウンド"
